"swa_org_name_text","swa_org_ref","swa_org_prefix"
"(AQ) LIMITED",7334,"SK"
"186K LIMITED",7249,"YM"
"360-NETWORKS LIMITED",7246,"YH"
"51DEG LIMITED",7263,"XF"
"AFFINITY WATER EAST LIMITED",9132,"MT"
"AFFINITY WATER LIMITED",9133,"MX"
"AFFINITY WATER SOUTHEAST LIMITED",9121,"EV"
"AIRBAND COMMUNITY INTERNET LIMITED",7372,"A8"
"AIRWAVE SOLUTIONS LIMITED",7297,"VB"
"ALBION WATER LIMITED",9139,"UZ"
"AMEY HIGHWAYS SOUTH EAST UNIT",6983,"XS"
"AMEY HIGHWAYS SOUTH WEST UNIT",6982,"XR"
"ANDOVER CABLE SERVICES",7025,"AB"
"ANGLIA CABLE COMMUNICATIONS LIMITED",7026,"AC"
"ARQIVA LIMITED",7354,"TN"
"ARQIVA LIMITED (Formerly NATIONAL TRANSCOMMUNICATIONS LTD)",7217,"SP"
"AWG GROUP LIMITED",9100,"AD"
"BAA INTERNATIONAL LIMITED",17,"AF"
"BARNSLEY METROPOLITAN BOROUGH COUNCIL",4405,"AJ"
"BATH AND NORTH EAST SOMERSET COUNCIL",114,"QD"
"BAZALGETTE TUNNEL LIMITED",7345,"ZE"
"BCM NORTH AND EAST",7045,"FZ"
"BCM SOUTH",7043,"ED"
"BEAR SCOTLAND LTD NORTH EAST UNIT",6980,"XP"
"BEAR SCOTLAND LTD NORTH WEST UNIT",6981,"XQ"
"BEDFORD BOROUGH COUNCIL",235,"UB"
"BIRMINGHAM CABLE LIMITED",7028,"AR"
"BIRMINGHAM CABLE LIMITED (Formerly BIRMINGHAM CABLE WYTHALL)",7198,"QE"
"BIRMINGHAM CITY COUNCIL",4605,"AQ"
"BLACKBURN WITH DARWEN BOROUGH COUNCIL",2372,"AE"
"BLACKPOOL BOROUGH COUNCIL",2373,"CU"
"BLAENAU GWENT COUNTY BOROUGH COUNCIL",6910,"AS"
"BOLT PRO TEM LIMITED",7346,"XD"
"BOLTON METROPOLITAN BOROUGH COUNCIL",4205,"AT"
"BOURNEMOUTH WATER LIMITED",9110,"AU"
"BOURNEMOUTH, CHRISTCHURCH AND POOLE COUNCIL",1260,"B2"
"BOX BROADBAND LIMITED",7373,"A9"
"BRACKNELL FOREST COUNCIL",335,"DW"
"BRIDGEND COUNTY BOROUGH COUNCIL",6915,"AX"
"BRIGHTON & HOVE CITY COUNCIL",1445,"DU"
"BRISTOL CITY COUNCIL",116,"QF"
"BRISTOL WATER PLC",9111,"AY"
"BRITISH OXYGEN GASES LIMITED",7186,"QG"
"BRITISH PIPELINE AGENCY LIMITED",7089,"BA"
"BRITISH TELECOMMUNICATIONS PUBLIC LIMITED COMPANY",30,"BC"
"BRITISH WATERWAYS BOARD",7187,"QH"
"BROADBAND FOR THE RURAL NORTH LIMITED",7350,"TG"
"BROADBAND VENTURES LTD.",7208,"QJ"
"BROADCAST SATELLITE TELEVISION",7172,"BD"
"BROADWAY PARTNERS LIMITED",7392,"D7"
"BRYN BLAEN WIND FARM LIMITED",7360,"TU"
"BT NEW TOWNS SYSTEM",7171,"BG"
"BUCKINGHAMSHIRE COUNCIL",440,"D4"
"BUCKINGHAMSHIRE COUNTY COUNCIL",430,"BH"
"BURTON-UPON-TRENT CABLE COMMS",7192,"QK"
"BURY METROPOLITAN BOROUGH COUNCIL",4210,"BJ"
"CABLE CORPORATION LIMITED (THE)",7098,"MV"
"CABLE CORPORATION LIMITED(THE) (Formerly THE CABLE CORPORATION WINDSOR)",7066,"MW"
"CABLE LONDON LIMITED",7030,"BL"
"CABLE LONDON LIMITED (Formerly CABLE LONDON PLC ENFIELD)",7099,"BM"
"CABLE LONDON LIMITED (Formerly CABLE LONDON PLC HACKNEY)",7100,"BN"
"CABLE LONDON LIMITED (Formerly CABLE LONDON PLC HARINGEY)",7101,"BP"
"CABLE NORTH WEST (CENTRAL LANCASHIRE)",7103,"BQ"
"CABLE NORTH WEST (MERSEYSIDE)",7052,"BR"
"CABLE NORTH WEST (NORTH LIVERPOOL)",7102,"BS"
"CABLE NORTH WEST (ST HELENS)",7104,"BT"
"CABLE NORTH WEST (WIGAN)",7105,"BU"
"CABLE ON DEMAND LIMITED",7113,"CX"
"CABLE ON DEMAND LIMITED (Formerly COMCAST TEESSIDE DARLINGTON)",7112,"CW"
"CABLECOM INVESTMENTS LIMITED",7173,"BV"
"CABLETEL BEDFORDSHIRE",7032,"BW"
"CABLETEL HERTS AND BEDS LIMITED",7108,"CA"
"CABLETEL HERTS AND BEDS LIMITED (Formerly CABLETEL CENTRAL HERTFORDSHIRE)",7106,"BX"
"CABLETEL HERTS AND BEDS LIMITED (Formerly CABLETEL HERTFORDSHIRE)",7107,"BY"
"CABLETEL SOUTH WALES (NEWPORT)",7050,"CC"
"CABLETEL SURREY AND HAMPSHIRE LIMITED",7111,"CE"
"CABLEVISION (WELLINGBOROUGH) LIMITED",7033,"CF"
"CADENT GAS LIMITED",10,"AZ"
"CAERPHILLY COUNTY BOROUGH COUNCIL",6920,"CG"
"CALDERDALE METROPOLITAN BOROUGH COUNCIL",4710,"CH"
"CALEDONIAN COMMUNICATIONS LTD",7037,"DC"
"CALL FLOW SOLUTIONS LTD",7339,"UY"
"CAMBRIDGE FIBRE NETWORKS LTD",7371,"A7"
"CAMBRIDGE WATER PLC",9113,"CK"
"CAMBRIDGESHIRE COUNTY COUNCIL",535,"CL"
"CARMARTHENSHIRE COUNTY COUNCIL",6825,"QQ"
"CARRIER 1 UK LIMITED",7253,"YR"
